Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
26,SW-IBB,5.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
27,RSHBBC,5.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
28,SW-RMI,5.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
29,SW-BBC,5.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
30,IBBCNR,5.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
31,NBTBBC,5.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
32,SW-IBB,5.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
33,SW-IBB,5.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
34,WCRPBC,5.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
35,SW-BBC,5.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
36,TOMIBR,5.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
37,TDACRI,5.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
38,RRORDR,5.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
39,SW-CRI,5.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
40,IRBHRI,5.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
41,RFIIRB,5.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
42,RROMBR,5.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
43,WCRRRO,5.935,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
44,TDAIRB,5.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
45,TRTMBR,5.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
46,YERRMI,5.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
47,VORRRO,5.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
48,TRTRKW,5.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
49,TRTSDA,5.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
50,YERTRT,5.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
51,VORKBS,5.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
52,TRTRRO,5.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
53,RMINHK,5.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
54,VORRRO,5.99,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
55,TDANEW,5.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
56,VORTRT,6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
57,YERRSH,6.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
58,IRBCRI,6.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
59,VORKBS,6.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
60,RROJIC,6.02,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
61,IRBCRI,6.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
62,MBRIBB,6.03,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
63,NHKCAF,6.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
64,RROMBR,6.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
65,MBRKBS,6.045,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
66,TRTRKW,6.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
67,MBRKBS,6.055,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
68,TDANEW,6.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
69,VOHNLS,6.065,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
70,TRTORF,6.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
71,VORNHK,6.075,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
72,RSHIBB,6.08,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
73,RSOJIC,6.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
74,VORVAT,6.09,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
75,MBRKBS,6.095,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
76,CRIBBC,6.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
77,TDACRI,6.105,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
78,NLSJIC,6.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
79,WCRVOR,6.115,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
80,VORTRT,6.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
81,TRTCNR,6.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
82,VORTWR,6.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
83,JICIRB,6.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
84,MBRCRI,6.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
85,VORRUI,6.145,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
86,KBSIBB,6.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
87,ORFNHK,6.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
88,SW-CRI,6.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
89,VORSAB,6.165,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
90,VORRRO,6.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
91,RFINHK,6.175,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
92,JICIRB,6.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
93,VATTRT,6.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
94,RSONHK,6.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
95,VORNHK,6.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
96,SW-CNR,6.2,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
97,SW-YER,7.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
98,VORSRL,7.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
99,VORCRI,7.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
100,MBRKBS,7.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
101,RRORFI,7.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
102,RTTNHK,7.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
103,RROIRB,7.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
104,RROKBS,7.235,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
105,TRTRMI,7.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
106,TWRTRT,7.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
107,VATTDA,7.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
108,MBRKBS,7.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
109,RSOJIC,7.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
110,TDACRI,7.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
111,JICAIR,7.27,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
112,RTTKBS,7.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
113,VORTWR,7.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
114,VORSAB,7.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
115,IRBIBB,7.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
116,VORTRT,7.295,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
117,TWRIBB,7.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
118,VATKBS,7.305,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
119,RROJIC,7.31,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
120,VOVTWR,7.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
121,VORNEW,7.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
122,RROMBR,7.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
123,VATRRO,7.33,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
124,VORTDA,7.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
125,TDARRO,7.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
126,VORRTT,7.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
127,RSHRRO,7.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
128,NLSJIC,7.355,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
129,VATSDA,7.36,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
130,VATMBR,7.365,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
131,NLSIRB,7.37,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
132,TDARSO,7.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
133,MBRIRB,7.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
134,VORJIC,7.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
135,WCRRFI,7.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
136,CRIBBC,7.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
137,RDRCRI,7.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
138,CRIBBC,7.405,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
139,VATRRO,7.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
140,IBBCRI,7.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
141,VORIRB,7.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
142,MBRIRB,7.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
143,CRIBBC,7.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
144,RSOJIC,7.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
145,RUICRI,7.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
146,IRBIBB,7.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
147,RUICNR,7.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
148,IBBBRB,7.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
149,PBCIBB,7.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
150,SW-BBC,7.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
151,SW-IBB,7.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
152,PBCIBB,7.475,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
153,IBBBAB,7.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
154,VATIBB,7.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
155,SW-WCR,7.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
156,SW-IBB,7.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
157,SW-TWR,7.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
158,TWRNEW,7.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
159,TWRNEW,7.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
160,WCRNEW,7.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
161,NEWIBB,7.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
162,SW-NEW,7.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
163,PBCIBB,7.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
164,NEWIBB,7.545,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
165,SW-AIR,7.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
166,NEWAIR,7.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
167,NLSIBB,7.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
168,NHKIBB,7.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
169,SW-RMI,7.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
170,IBBBAB,7.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
171,SW-IBB,7.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
172,NEWIBB,7.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
173,SW-BBC,7.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
174,SW-RMI,7.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
175,SW-RMI,7.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
176,SW-MLK,9.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
177,SW-IMF,9.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
178,SW-IBB,9.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
179,NEWIBB,9.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
180,SLBIBB,9.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
181,SW-FEC,9.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
182,SW-WCR,9.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
183,SW-IBB,9.355,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
184,WRBIBB,9.37,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
185,SW-AIR,9.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
186,NBTIBR,9.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
187,SW-RMI,9.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
188,TWRNEW,9.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
189,SW-FEC,9.405,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
190,TRTIBB,9.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
191,SW-CRI,9.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
192,VORRUI,9.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
193,SW-CRI,9.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
194,RDRFEC,9.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
195,SW-CRI,9.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
196,VORMBR,9.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
197,SDABBC,9.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
198,NHKMBR,9.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
199,RMINBA,9.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
200,TRTSDA,9.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
201,NEWMBR,9.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
202,NEWMBR,9.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
203,TWWTWR,9.475,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
204,RROIBB,9.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
205,NHKIBB,9.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
206,TDARMI,9.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
207,SW-TRT,9.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
208,TWRRSO,9.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
209,VATSBC,9.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
210,IBBBBC,9.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
211,RSOKBS,9.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
212,MBRCRI,9.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
213,RRIKBS,9.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
214,SBCHCJ,9.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
215,IBBCRI,9.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
216,RSOPBC,9.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
217,RSOBBC,9.545,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
218,NBAMBR,9.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
219,LRTCRI,9.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
220,VORVAT,9.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
221,TDAIBB,9.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
222,RROMWV,9.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
223,ERUAIR,9.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
224,VORRMI,9.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
225,TWRRRO,9.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
226,NBAIBB,9.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
227,TRTAIR,9.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
228,VATTDA,9.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
229,NHKKBS,9.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
230,VATTRT,9.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
231,MBRCRI,9.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
232,TRTRRO,9.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
233,VORTRT,9.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
234,KBSCRI,9.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
235,RFIIBR,9.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
236,VATRUI,9.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
237,VATRVA,9.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
238,VORTRT,9.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
239,TWRSAB,9.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
240,SW-VAT,9.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
241,VATRFI,9.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
242,SBCRVA,9.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
243,CRICNR,9.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
244,VOHRRI,9.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
245,MBRCRI,9.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
246,REEKBS,9.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
247,VATMBR,9.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
248,VATTRT,9.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
249,KBSCRI,9.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
250,LRTCRI,9.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
251,SW-MBR,9.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
252,SLBSDA,9.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
253,SW-RTT,9.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
254,CRICNR,9.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
255,VORRFI,9.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
256,RSORRO,9.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
257,TWRPBC,9.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
258,RKWNHK,9.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
259,MBRKBS,9.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
260,NHKIBB,9.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
261,RRINHK,9.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
262,SLBRRO,9.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
263,SLBIBR,9.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
264,RRIIBB,9.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
265,TRTRUI,9.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
266,VORRRO,9.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
267,PBCFEC,9.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
268,SDARRO,9.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
269,RFIKBS,9.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
270,RRORFI,9.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
271,SW-TDA,9.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
272,VORIBB,9.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
273,RFIIBB,9.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
274,VORJRT,9.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
275,TWRKBS,9.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
276,TRTRMI,9.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
277,RSOCNR,9.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
278,VORIRB,9.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
279,NHKCRI,9.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
280,VORIBB,9.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
281,CRIAIR,9.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
282,VORKBS,9.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
283,LRTCRI,9.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
284,SDARRO,9.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
285,IBBBBC,9.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
286,VORRUI,9.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
287,VORSAB,9.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
288,TWRPBC,9.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
289,SW-HBN,9.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
290,TWRAIR,9.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
291,IBBBBC,9.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
292,NEWFEC,9.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
293,PBSMBR,9.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
294,TWWHBN,9.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
295,TWRNEW,9.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
296,NEWHBN,9.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
297,RMIHBN,9.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
298,SW-BAB,9.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
299,HBNBAB,9.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
300,VOHTWR,9.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
301,SW-WCR,9.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
302,SW-IBB,9.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
