Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
24,BBC Worldservice,5.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
25,Korean Brc Sys,5.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
26,WCR/BBC,5.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
27,TOM/NEW,5.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
28,DWD/BBC,5.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
29,TWR/RRO,5.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
30,RFI/CRI,5.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
31,WRN/RRO/HRI,5.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
32,RRO/KBS/IBB,5.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
33,WCR/VOR,5.935,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
34,Korean Brc Sys,5.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
35,Media Brc GmbH,5.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
36,China Radio Int,5.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
37,VOR/CRI,5.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
38,CRI/BBC,5.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
39,VOR/RNZ/NHK/AWR,5.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
40,Ch Africa,5.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
41,RFI/CRI,5.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
42,China Radio Int,5.99,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
43,RSH/BBC,6.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
44,VOR/BTC,6.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
45,China Radio Int,6.02,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
46,VOR/RRI/MBR,6.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
47,Islm Rep of Iran,6.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
48,VOR/MBR,6.045,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
49,MBR/CRI,6.055,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
50,China Radio Int,6.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
51,Int Brc Bureau,6.065,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
52,VOR/VAT/R48/BTC,6.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
53,IBB/CRI,6.075,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
54,IBB/BTC,6.08,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
55,IRB/CRI/CBB,6.09,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
56,MBR/KBS,6.095,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
57,VOR/CRI,6.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
58,Int Brc Bureau,6.105,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
59,WCR/BTC,6.115,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
60,VOR/TWR,6.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
61,Media Brc GmbH,6.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
62,China Radio Int,6.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
63,VOR/MBR/CRI,6.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
64,RUI/KBS/CAF,6.145,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
65,E24/ADM,6.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
66,ORF/AWR,6.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
67,TRT/NHK/CRI,6.165,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
68,RRO/RNZ/NBA,6.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
69,VOV/RFI/CRI,6.175,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
70,China Radio Int,6.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
71,VOR/BAB,6.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
72,HLR/BTC/BBC,6.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
73,VOR/BBC,6.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
74,WNQM Inc,6.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
75,Islm Rep of Iran,7.2,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
76,TRT/SRL/RFI/IRB,7.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
77,TRT/CRI,7.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
78,TWR/NEW/CRI,7.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
79,RTT/CRI,7.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
80,Brc Serv of SA,7.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
81,China Radio Int,7.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
82,VAT/NBA/CRI,7.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
83,China Radio Int,7.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
84,HLR/CRI/BTC,7.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
85,Abu Dhabi Media,7.27,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
86,RTT/KBS,7.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
87,TDA/MBR/CRI,7.295,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
88,TWR/RRO/HCJ,7.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
89,China Radio Int,7.305,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
90,MBR/HRI/CRI,7.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
91,CRI/BAB,7.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
92,VOR/RRO/RNZ/MBR,7.33,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
93,RTT/CRI,7.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
94,MBR/CRI,7.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
95,RTT/MBR/CRI,7.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
96,VOR/CRI,7.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
97,VAT/TRT/BTC/BBC,7.36,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
98,HRI/HCJ,7.365,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
99,BBC Worldservice,7.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
100,HRI/CRI,7.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
101,CRI/ALR,7.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
102,China Radio Int,7.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
103,Islm Rep of Iran,7.405,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
104,China Radio Int,7.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
105,IRB/DWL/CRI,7.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
106,Radio Romania In,7.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
107,RRO/IBB/CRI,7.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
108,China Radio Int,7.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
109,CRI/BBC,7.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
110,Brc Serv of SA,7.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
111,BBC/ALR,7.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
112,BBC Worldservice,7.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
113,Telediff dAlgeri,7.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
114,Pakistan Brc Cor,7.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
115,All India Radio,7.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
116,Pakistan Brc Cor,9.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
117,Pakistan Brc Cor,9.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
118,WCR/PBC,9.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
119,Telediff dAlgeri,9.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
120,Pakistan Brc Cor,9.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
121,PBC/NBT,9.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
122,TOM/NEW/IRB,9.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
123,ERU/BBC,9.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
124,Islm Rep of Iran,9.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
125,VOV/CRI,9.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
126,China Radio Int,9.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
127,CRI/BBC,9.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
128,TMI/NEW/AIR,9.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
129,Voice of Russia,9.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
130,Brc Serv of SA,9.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
131,TRT/CRI,9.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
132,TWR/PBC/IBB/CRI,9.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
133,Egypt Radio TV U,9.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
134,RSO/RRO/PBC,9.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
135,IRB/ANT,9.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
136,TRT/MBR/KBS/CRI,9.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
137,Radio Rep of Ind,9.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
138,Abu Dhabi Media,9.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
139,TDA/CRI,9.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
140,RRO/NEW,9.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
141,Abu Dhabi Media,9.545,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
142,VOV/NBA,9.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
143,Brc Serv of SA,9.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
144,VOR/PBC/CRI,9.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
145,Telediff dAlgeri,9.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
146,KBS/IRB/CRI,9.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
147,KBS/CRI,9.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
148,CRI/CHW,9.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
149,NBA/CRI,9.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
150,Media Brc GmbH,9.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
151,RRO/CRI/ADM,9.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
152,TRT/RNZ/NEW/IRB,9.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
153,VOV/VOR/NHK/CAF,9.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
154,TRT/NEW,9.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
155,KBS/CRI,9.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
156,VAT/CRI,9.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
157,RSO/ADM,9.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
158,TOM/ERU,9.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
159,Vatican Radio,9.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
160,Egypt Radio TV U,9.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
161,VOR/CRI/ARS,9.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
162,Radio Rep of Ind,9.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
163,China Radio Int,9.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
164,KBS/AIR,9.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
165,China Radio Int,9.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
166,TOM/RRO/RNZ,9.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
167,All India Radio,9.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
168,LRT/ARS,9.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
169,Islm Rep of Iran,9.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
170,IRB/CRI,9.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
171,VOV/RRO/CRI/ADM,9.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
172,RSO/BBC,9.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
173,China Radio Int,9.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
174,Kuwait Radio Int,9.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
175,NHK/IRB,9.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
176,RNZ/NHK/KBS/CRI,9.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
177,Islm Rep of Iran,9.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
178,VOR/RRI,9.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
179,TRT/CRI,9.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
180,RRO/RFI/CRI/AWR,9.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
181,RRO/NEW/ERU/DWL,9.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
182,Voice of Russia,9.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
183,VOR/VAT/TDA/ALR,9.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
184,BBC Worldservice,9.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
185,NEW/KBS/IRB/ARS,9.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
186,China Radio Int,9.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
187,CRI/ARS,9.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
188,RUI/RNZ/BBC,9.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
189,HRI/ERU,9.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
190,VOR/IRB/ERU,9.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
191,Egypt Radio TV U,9.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
192,All India Radio,9.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
193,BBC Worldservice,9.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
194,Philippines Brc,9.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
195,HBN/AIR,9.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
196,Eternal Word TV,11.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
197,Pakistan Brc Cor,11.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
198,Egypt Radio TV U,11.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
199,LeSea Brc Corp,11.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
200,Pakistan Brc Cor,11.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
201,Pakistan Brc Cor,11.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
202,PBC/AIR,11.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
203,China Radio Int,11.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
204,RRO/CRI/AIR,11.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
205,VAT/RRO,11.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
206,Islm Rep of Iran,11.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
207,VOR/HRI/CRI,11.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
208,IRB/CRI,11.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
209,PBC/AIR,11.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
210,RRO/CRI,11.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
211,China Radio Int,11.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
212,China Radio Int,11.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
213,All India Radio,11.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
214,RRI/RNZ/CRI/BBC,11.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
215,RNZ/CRI,11.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
216,VAT/CRI,11.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
217,RRO/RFI/NEW,11.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
218,CRI/AIR,11.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
219,VAT/KBS/JES,11.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
220,RNZ/KBS/CRI,11.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
221,VAT/BTC/ARS,11.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
222,VAT/NHK/NEW/AIR,11.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
223,TRT/CRI/BBC,11.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
224,TDA/RRI/CRI,11.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
225,TDA/NLS/HCA/CRI,11.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
226,JRT/HRI/CRI/CBB,11.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
227,Islm Rep of Iran,11.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
228,RRI/KBS/CRI,11.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
229,China Radio Int,11.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
230,RRO/RRI/PBC/IRB,11.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
231,RRO/KBS/BBC,11.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
232,Brc Serv of SA,11.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
233,RRO/RMI/CRI,11.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
234,Turkish RTV Corp,11.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
235,TWR/AWR,11.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
236,Int Brc Bureau,11.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
237,KBS/BBC,11.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
238,Radio Rep of Ind,11.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
239,Islm Rep of Iran,11.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
240,PBC/HRI/ARS,11.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
241,IRB/CRI,11.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
242,ERU/BBC,11.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
243,PBC/KBS/CRI,11.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
244,China Radio Int,11.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
245,China Radio Int,11.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
246,NBA/ARS,11.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
247,TRT/BTC,11.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
248,China Radio Int,11.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
249,BBC Worldservice,11.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
250,Radio Romania In,11.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
251,RFI/CRI/AWR,11.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
252,Jordan Radio TV,11.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
253,VOR/TWR/CRI,11.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
254,Nippon Hoso Kyok,11.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
255,VOR/RRO/NHK/CRI,11.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
256,TRT/CRI,11.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
257,TDA/IRB,11.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
258,RFI/NBA/AWR,11.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
259,Voice of Vietnam,12.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
260,VOR/BBC,12.01,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
261,China Radio Int,12.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
262,Voice of Russia,12.03,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
263,Babcock Comm,12.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
264,Telediff dAlgeri,12.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
265,Voice of Russia,12.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
266,BBC Worldservice,12.095,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
267,Philippines Brc,12.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
268,IMF/CRI,13.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
269,NBA/ERU/BBC,13.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
270,Korean Brc Sys,13.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
271,IBB/CRI,13.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
272,NEW/ADM,13.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
273,All India Radio,13.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
274,RFI/CRI,13.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
275,Turkish RTV Corp,13.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
276,CRI/AIR,13.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
277,China Radio Int,13.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
278,RRO/IRB,13.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
279,RRO/CRI/BBC,13.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
280,KBS/CRI,13.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
281,China Radio Int,13.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
282,RFI/CRI,13.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
283,RFI/AIR,13.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
