Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
33,CRI China Radio ,7.255,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
34,TRT+CRI,7.26,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
35,CRI China Radio ,7.265,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
36,ADM Abu Dhabi Me,7.27,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
37,RTT Tunesian Rad,7.275,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
38,CRI China Radio ,7.285,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
39,CRI China Radio ,7.29,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
40,ADM+TDA+CRI,7.295,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
41,IRB+CRI,7.305,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
42,CRI+IRB,7.315,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
43,IRB+CRI,7.325,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
44,CRI China Radio ,7.33,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
45,RTT+CRI,7.335,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
46,CRI China Radio ,7.34,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
47,RTT+CRI,7.345,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
48,CRI+IRB,7.35,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
49,IRB+CRI,7.355,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
50,TRT Turkish Radi,7.36,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
51,IRB Islamic Repu,7.365,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
52,CRI China Radio ,7.385,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
53,CRI China Radio ,7.39,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
54,CRI China Radio ,7.395,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
55,IRB+CRI,7.4,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
56,CRI+IRB,7.405,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
57,IRB Islamic Repu,7.41,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
58,IRB+CRI,7.415,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
59,IRB Islamic Repu,7.425,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
60,CRI China Radio ,7.43,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
61,CRI+IRB,7.435,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
62,RUI+CRI,7.44,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
63,CRI China Radio ,7.445,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
64,IBB Internationa,7.455,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
65,BAB Babcock Comm,7.46,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
66,BAB Babcock Comm,7.48,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
67,TDA Telediffusio,7.495,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
68,TDA Telediffusio,9.375,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
69,IRB Islamic Repu,9.4,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
70,CRI China Radio ,9.41,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
71,IRB Islamic Repu,9.42,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
72,CRI China Radio ,9.43,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
73,CRI China Radio ,9.435,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
74,CRI China Radio ,9.44,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
75,IRB Islamic Repu,9.445,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
76,CRI China Radio ,9.45,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
77,ARS Broadcasting,9.455,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
78,TRT Turkish Radi,9.46,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
79,TRT Turkish Radi,9.465,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
80,CRI China Radio ,9.47,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
81,IRB Islamic Repu,9.48,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
82,CRI China Radio ,9.49,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
83,IRB Islamic Repu,9.5,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
84,TRT+ADM+CRI,9.515,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
85,CRI China Radio ,9.525,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
86,ADM+TRT,9.53,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
87,TDA+CRI,9.535,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
88,CRI+IRB,9.54,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
89,ADM Abu Dhabi Me,9.545,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
90,CRI China Radio ,9.55,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
91,IBB+ARS,9.555,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
92,CRI China Radio ,9.56,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
93,CRI+IRB,9.57,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
94,IRB+ARS,9.58,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
95,CRI China Radio ,9.585,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
96,CRI China Radio ,9.59,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
97,CRI+YFR,9.595,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
98,ADM+CRI,9.6,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
99,IRB+TRT+ABC,9.61,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
100,CRI China Radio ,9.62,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
101,TRT Turkish Radi,9.635,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
102,ARS+CRI,9.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
103,CRI China Radio ,9.645,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
104,ADM Abu Dhabi Me,9.65,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
105,TRT+IRB+MBR+CRI,9.655,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
106,CRI China Radio ,9.665,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
107,CRI China Radio ,9.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
108,CRI+ARS,9.675,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
109,IRB Islamic Repu,9.68,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
110,CRI China Radio ,9.685,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
111,ARS+CRI+ADM,9.695,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
112,IRB Islamic Repu,9.7,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
113,ARS Broadcasting,9.705,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
114,CRI China Radio ,9.71,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
115,IRB Islamic Repu,9.715,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
116,CRI+IRB,9.72,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
117,ADM+CRI,9.73,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
118,ADM Abu Dhabi Me,9.74,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
119,VOR+CRI,9.745,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
120,IRB Islamic Repu,9.75,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
121,IRB Islamic Repu,9.755,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
122,CRI China Radio ,9.76,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
123,CRI China Radio ,9.765,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
124,TRT+CRI,9.77,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
125,TRT Turkish Radi,9.785,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
126,IRB+RFI,9.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
127,CRI China Radio ,9.8,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
128,IBB Internationa,9.805,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
129,IRB+CRI,9.81,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
130,CRI China Radio ,9.815,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
131,IRB+JRT+TOM+TRT,9.83,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
132,TRT Turkish Radi,9.84,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
133,TRT+CRI+ABC,9.855,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
134,IRB+ARS+CRI,9.86,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
135,CRI China Radio ,9.865,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
136,TRT+CRI+ARS,9.87,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
137,CRI China Radio ,9.88,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
138,ARS Broadcasting,9.885,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
139,CRI China Radio ,9.89,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
140,IRB Islamic Repu,9.94,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
141,IRB Islamic Repu,11.6,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
142,CRI China Radio ,11.61,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
143,CRI+IRB,11.62,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
144,RKW Ministry of ,11.63,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
145,CRI China Radio ,11.635,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
146,IBB+CRI,11.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
147,CRI China Radio ,11.65,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
148,IRB+CRI,11.66,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
149,CRI China Radio ,11.665,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
150,LNC Libyan Natio,11.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
151,CRI China Radio ,11.675,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
152,CRI+IRB,11.68,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
153,IRB Islamic Repu,11.685,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
154,CRI China Radio ,11.69,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
155,IBB+CRI,11.695,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
156,RFI+TRT,11.7,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
157,IRB Islamic Repu,11.72,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
158,CRI+NHK+TRT+ARS+,11.73,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
159,TRT+CRI,11.75,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
160,IRB+CRI,11.76,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
161,CRI+TRT+TDA,11.765,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
162,CRI China Radio ,11.77,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
163,JRT+CRI,11.775,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
164,CRI+IRB,11.78,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
165,CRI China Radio ,11.785,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
166,CRI China Radio ,11.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
167,TRT+IBB+RFI,11.795,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
168,JRT+IRB,11.81,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
169,CRI+IRB+ARS,11.82,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
170,TRT+IRB+CRI,11.825,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
171,IRB Islamic Repu,11.83,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
172,TRT Turkish Radi,11.835,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
173,LNC Libyan Natio,11.855,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
174,CRI+IRB,11.86,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
175,IRB Islamic Repu,11.865,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
176,CRI+IRB,11.875,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
177,IRB+TRT+CRI,11.88,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
178,CRI+IRB,11.885,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
179,CRI China Radio ,11.895,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
180,CRI China Radio ,11.9,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
181,REE Radio Exteri,11.91,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
182,ARS Broadcasting,11.915,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
183,IRB Islamic Repu,11.925,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
184,TRT+ARS,11.93,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
185,ARS+CRI,11.935,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
186,CRI China Radio ,11.94,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
187,IBB+IRB+NHK,11.945,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
188,TRT+CRI+RFI,11.955,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
189,JRT Jordan Radio,11.96,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
190,TRT+CRI+IRB,11.965,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
191,IRB+NHK,11.97,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
192,CRI+NHK,11.975,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
193,TRT Turkish Radi,11.98,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
194,TDA+IRB,11.985,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
195,RFI Radio France,11.995,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
196,RTT Tunesian Rad,12.005,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
197,CRI China Radio ,12.015,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
198,ADM+CRI,12.025,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
199,CRI China Radio ,12.035,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
200,TDA Telediffusio,12.06,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
201,CRI China Radio ,12.07,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
202,IRB Islamic Repu,12.08,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
203,CRI China Radio ,12.085,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
204,CRI China Radio ,13.57,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
205,CRI China Radio ,13.575,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
206,CRI China Radio ,13.58,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
207,IRB+CRI,13.59,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
208,CRI+ADM,13.6,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
209,CRI China Radio ,13.61,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
210,YFR Family Stati,13.615,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
211,CRI+RFI,13.62,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
212,IRB+RFI,13.63,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
213,TRT Turkish Radi,13.635,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
214,CRI China Radio ,13.64,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
215,IRB+TRT+CRI+RKW,13.65,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
216,CRI China Radio ,13.655,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
217,CRI China Radio ,13.66,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
218,CRI+IRB,13.67,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
219,ADM Abu Dhabi Me,13.675,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
220,NHK+CRI,13.68,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
221,RFI+CRI+IRB,13.685,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
222,RFI Radio France,13.695,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
223,RFI+CRI,13.7,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
224,IRB+TRT+CRI+ARS,13.71,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
225,IRB Islamic Repu,13.715,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
226,IRB+CRI,13.72,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
227,IRB Islamic Repu,13.73,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
228,RFI Radio France,13.74,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
229,IRB+RFI+YFR,13.75,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
230,CRI China Radio ,13.755,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
231,TRT+CRI,13.76,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
232,IRB Islamic Repu,13.765,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
233,CRI+IRB,13.77,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
234,ARS Broadcasting,13.775,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
235,CRI+IRB,13.78,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
236,IRB Islamic Repu,13.785,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
237,CRI+RFI,13.79,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
238,IRB Islamic Repu,13.8,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
239,TDA Telediffusio,13.82,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
240,IRB Islamic Repu,13.84,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
241,CRI China Radio ,13.86,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
242,CRI China Radio ,15.1,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
243,CRI China Radio ,15.11,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
244,CRI+ARS,15.12,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
245,CRI China Radio ,15.125,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
246,NHK Nippon Hoso ,15.13,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
247,CRI China Radio ,15.135,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
248,CRI China Radio ,15.14,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
249,CRI China Radio ,15.145,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
250,CRI+RFI+YFR,15.16,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
251,CRI+ARS+MBR,15.17,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
252,IBB Internationa,15.195,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
253,ARS Broadcasting,15.205,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
254,CRI China Radio ,15.21,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
255,ADM+RFI,15.215,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
256,ARS+CRI,15.22,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
257,CRI+RFI+ARS,15.225,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
258,CRI China Radio ,15.23,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
259,TRT Turkish Radi,15.24,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
260,CRI China Radio ,15.245,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
261,ARS+CRI,15.25,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
262,ADM Abu Dhabi Me,15.255,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
263,ADM Abu Dhabi Me,15.28,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
264,ARS Broadcasting,15.285,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
265,NHK+JRT,15.29,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
266,RFI+IRB,15.3,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
267,IRB+ADM,15.31,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
268,RFI+MBR,15.315,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
269,ARS Broadcasting,15.32,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
270,CRI+ADM,15.335,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
271,IRB+RFI,15.34,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
272,RFI Radio France,15.36,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
273,ADM Abu Dhabi Me,15.365,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
274,ARS Broadcasting,15.38,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
275,IRB Islamic Repu,15.4,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
276,CRI China Radio ,15.41,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
277,ADM Abu Dhabi Me,15.42,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
278,CRI China Radio ,15.425,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
279,IRB Islamic Repu,15.43,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
280,CRI+ARS,15.435,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
281,CRI China Radio ,15.44,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
282,CRI+ADM,15.445,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
283,TRT+TOM,15.45,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
